NCHIP Awards by Jurisdiction FY 1995-2021,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Jurisdiction,1995-2000*,2001,2002,2003,2004,2005,2001-2005,FY 2006,FY 2007,FY 2008,FY 2009,FY 2010,2006-2010,2011,2012,2013**,2014,2015,2011-2015,FY 2016,FY 2017,FY 2018,FY 2019,FY 2020,FY 2021,Total 1995-2021
Illinois,"$11,962,000 ","$1,352,000 ","$1,284,000 ","$1,669,000 ","$1,069,000 ",,"$5,374,000","$408,182",,,"$266,000","$324,000","$998,182",,,,,,,,,,,,,"$18,334,182"
Indiana,"$5,922,273 ","$964,500 ","$736,000 ","$975,000 ","$612,000 ","$428,000 ","$3,715,500","$259,877",,"$260,000","$188,045",,"$707,922","$300,000",,,"$466,419","$2,513,667","$3,280,086","$1,280,835",,"$1,279,408",,"$3,000,000",,"$19,186,024"
Iowa,"$3,022,062 ","$208,915 ","$420,620 ","$561,437 ","$377,093 ","$348,090 ","$1,916,155",,,"$267,285","$273,822","$298,264","$839,371","$301,256","$171,080",,"$236,600",,"$708,936",,"$169,750",,"$700,000",,"$600,000","$7,956,274"
Kansas,"$3,452,319 ","$540,359 ","$475,000 ","$669,000 ","$429,000 ","$300,000 ","$2,413,359","$407,220","$560,000","$281,433",,"$327,435","$1,576,088","$300,000","$192,530","$166,600","$221,440","$377,242","$1,257,812","$655,512","$90,916","$716,746","$361,323","$782,324","$854,730","$12,161,129"
Kentucky,"$4,484,497 ","$507,000 ","$482,000 ","$584,000 ","$384,000 ","$269,000 ","$2,226,000",,,"$364,943","$147,660",,"$512,603","$308,834","$250,000","$94,100","$401,028","$329,000","$1,382,962",,"$457,040",,,,"$556,236","$9,619,338"
Louisiana,"$4,643,187 ","$578,698 ","$499,000 ","$650,000 ","$416,000 ","$394,000 ","$2,537,698","$368,005","$392,591","$307,500","$221,392","$171,108","$1,460,596","$56,000","$87,500","$65,000","$66,000","$285,047","$559,547","$100,077","$500,000","$1,483,807","$1,218,627","$1,099,313",,"$13,602,852"
Maine,"$4,221,166 ",,"$453,000 ","$525,000 ",,"$384,000 ","$1,362,000",,,"$371,160","$186,331","$350,000","$907,491","$151,979","$79,073","$254,650","$412,178","$563,258","$1,461,138","$387,620","$969,577","$1,460,169","$261,329",,"$509,848","$11,540,338"
Maryland,"$5,552,500 ","$630,462 ","$595,117 ","$627,995 ","$402,000 ","$275,472 ","$2,531,046",,"$338,408","$247,661","$399,999","$379,164","$1,365,232","$375,000","$281,305","$200,000","$171,000","$734,634","$1,761,939","$218,652","$3,600,000","$666,982","$262,260","$379,350","$939,792","$17,277,753"
Massachusetts,"$9,095,012 ","$1,028,000 ","$976,000 ","$1,268,000 ","$812,313 ","$544,000 ","$4,628,313","$550,000",,,"$300,000",,"$850,000",,,,,,,"$635,306","$1,411,298","$934,770",,"$990,163",,"$18,544,862"
Michigan,"$8,304,322 ","$1,200,199 ","$881,382 ","$1,038,452 ","$742,000 ","$520,549 ","$4,382,582","$475,590","$495,165","$245,542","$366,756","$399,990","$1,983,043","$524,995",,"$394,876","$529,684","$1,035,739","$2,485,294","$2,535,169","$1,742,637","$1,515,873","$892,925","$1,598,925","$1,787,426","$27,228,196"
Minnesota,"$4,670,443 ","$984,320 ","$502,000 ","$600,000 ","$384,000 ","$496,500 ","$2,966,820",,,,,"$392,002","$392,002","$397,864","$93,682","$95,540","$149,188","$733,665","$1,469,939","$2,045,236","$1,323,491","$2,331,948","$947,500","$2,340,000","$1,353,197","$19,840,576"
Mississippi,"$4,308,079 ","$534,717 ","$500,000 ","$600,000 ","$384,000 ","$269,000 ","$2,287,717",,,,"$138,400","$250,000","$388,400","$156,950","$133,470","$53,000","$185,741","$358,878","$888,039","$429,939","$68,510","$1,308,382","$181,008",,"$279,000","$10,139,074"
Missouri,"$6,071,648 ","$904,000 ","$652,000 ","$757,627 ","$484,000 ","$338,970 ","$3,136,597","$338,694","$371,565","$369,207","$299,882","$465,000","$1,844,348","$375,000","$203,803","$250,000","$1,549,730","$1,026,787","$3,405,320","$1,305,994","$750,496","$903,500","$814,483","$1,366,189","$943,320","$20,541,895"
Montana,"$3,086,875 ","$546,842 ","$475,341 ","$599,771 ","$384,000 ","$269,000 ","$2,274,954","$130,000","$359,865","$370,791","$300,000","$194,400","$1,355,056",,"$120,000",,"$1,772,635","$2,206,584","$4,099,219","$2,021,096","$1,391,494","$1,103,940",,"$700,000",,"$16,032,634"
Nebraska,"$3,597,253 ","$553,237 ","$616,825 ","$600,000 ","$384,000 ","$269,000 ","$2,423,062","$204,085","$307,200","$234,633","$260,000","$300,000","$1,305,918","$350,000",,"$172,697","$690,035","$761,277","$1,974,009","$1,418,271","$1,172,023","$577,259","$1,967,774","$2,205,574","$2,324,365","$18,965,508"
Nevada,"$3,110,000 ","$810,000 ","$513,000 ","$696,000 ","$384,000 ","$269,000 ","$2,672,000","$93,391",,"$161,346","$225,762",,"$480,499",,"$131,441","$359,756","$252,807","$304,157","$1,048,161",,"$847,504","$693,073","$117,718","$836,700","$1,228,501","$11,034,156"
New Hamphshire,"$3,947,786 ","$407,462 ","$476,996 ","$600,000 ","$384,000 ","$353,691 ","$2,222,149","$84,691",,,,"$300,000","$384,691",,"$129,580",,,,"$129,580",,"$283,958","$240,408","$51,675","$560,253","$227,306","$8,047,806"
New Jersey,"$7,900,533 ","$892,980 ","$848,000 ","$1,195,000 ","$766,000 ","$1,748,800 ","$5,450,780",,,"$155,909",,,"$155,909","$599,576","$366,000","$499,200",,"$880,848","$2,345,624",,"$219,799",,,"$666,616","$594,331","$17,333,592"
New Mexico,"$5,176,358 ","$686,860 ","$555,998 ","$563,622 ","$384,000 ","$339,000 ","$2,529,480",,,,,,,"$280,655",,,,,"$280,655",,,,,,,"$7,986,493"
New York,"$19,682,269 ","$2,225,000 ","$2,112,000 ","$2,745,000 ","$1,759,000 ","$1,437,300 ","$10,278,300","$800,000","$600,000","$600,000","$550,000","$671,457","$3,221,457","$308,780","$300,000","$495,725","$2,145,838","$1,840,703","$5,091,046","$1,475,270","$644,912",,"$4,064,604","$1,700,000","$5,153,685","$51,311,543"
North Carolina,"$5,617,151 ","$635,000 ","$603,000 ","$663,000 ","$424,996 ","$297,000 ","$2,622,996","$200,000",,"$271,950","$266,730",,"$738,680","$70,064",,"$312,158",,"$333,630","$715,852","$424,011","$424,011",,,,,"$10,542,701"
North Dakota,"$3,493,928 ","$544,470 ","$475,824 ","$600,000 ","$384,000 ","$269,000 ","$2,273,294",,,,,,,,,,,,,,"$117,384","$196,070",,,"$882,000","$6,962,676"
N. Mariana Islands,"$300,000 ",,"$285,000 ","$400,000 ","$250,000 ",,"$935,000",,,,,,,,,,,,,,,,,,,"$1,235,000"
Ohio,"$10,824,782 ","$1,320,627 ","$1,389,214 ","$1,510,000 ","$967,000 ","$648,000 ","$5,834,841","$271,343","$350,000",,"$200,000","$200,000","$1,021,343","$405,000","$400,000","$306,900","$288,000",,"$1,399,900","$770,672","$1,916,905","$1,020,000","$2,035,736","$1,146,872","$1,399,909","$27,370,960"
Oklahoma,"$3,330,879 ","$549,999 ","$475,000 ","$600,000 ","$384,000 ","$269,000 ","$2,277,999","$153,600","$120,000",,,"$149,823","$423,423","$197,512","$200,000","$172,070","$422,329","$1,611,078","$2,602,989","$358,781","$287,134","$900,000","$1,752,600","$359,180","$4,329,172","$16,622,157"
Miami Tribe of OK,,,,,,,,,,,,,,,,,,,,,"$94,581",,,,,"$94,581"
Oregon,"$4,678,348 ","$807,300 ","$122,861 ",,"$496,000 ","$347,000 ","$1,773,161",,,,"$308,243",,"$308,243",,,,,,,"$2,764,706","$311,151","$159,520",,,"$194,328","$10,189,457"
Pennsylvania,"$12,312,137 ","$1,392,000 ","$1,322,000 ","$1,499,195 ","$961,000 ","$1,654,273 ","$6,828,468","$534,880","$351,763",,"$436,556","$259,375","$1,582,574","$323,149",,,,"$814,050","$1,137,199","$145,795","$1,371,330","$4,101,501","$6,589,444","$2,182,968",,"$36,251,416"
Puerto Rico,"$812,436 ",,,,"$350,000 ",,"$350,000","$300,000",,"$150,000","$175,000",,"$625,000",,,,,,,,,,,,,"$1,787,436"
Rhode Island,"$2,885,294 ","$500,000 ","$475,000 ","$600,000 ","$384,000 ","$294,000 ","$2,253,000","$130,000","$168,500","$56,000","$149,915","$150,000","$654,415","$137,683",,"$158,792","$194,811","$167,085","$658,371","$295,433","$121,198","$219,773","$617,817","$719,626","$887,174","$9,312,101"
South Carolina,"$6,256,593 ","$1,195,406 ","$822,000 ","$1,000,000 ","$641,000 ","$449,000 ","$4,107,406","$65,262","$351,913","$184,703","$250,000",,"$851,878",,"$200,000","$150,000","$222,543","$539,891","$1,112,434","$326,257","$1,575,000","$1,341,457","$2,280,085","$1,842,526","$1,990,127","$21,683,763"
South Dakota,"$2,684,904 ","$452,172 ","$488,156 ","$606,895 ","$385,150 ","$270,000 ","$2,202,373","$137,066","$106,500",,"$106,431","$113,325","$463,322","$131,971","$76,672","$100,812","$440,608","$281,880","$1,031,943","$252,511","$208,640","$741,313","$157,834","$400,289","$1,386,570","$9,529,699"
Tennessee,"$4,946,978 ","$550,000 ","$531,000 ","$766,000 ","$491,000 ","$384,000 ","$2,722,000","$252,778","$254,954",,"$180,000","$250,000","$937,732","$275,000","$288,000","$288,000","$427,242","$1,423,798","$2,702,040","$527,810","$115,000","$1,171,503","$400,864","$4,039,228","$764,444","$18,327,599"
Texas,"$18,041,275 ",,"$2,000,000 ","$2,900,000 ","$1,903,000 ","$1,085,000 ","$7,888,000",,,,,"$700,000","$700,000",,,,,,,"$3,960,000",,,,,,"$30,589,275"
Utah,"$3,613,341 ","$530,000 ","$475,600 ","$600,010 ","$384,000 ","$324,000 ","$2,313,610","$207,610",,"$205,716","$316,400","$208,000","$937,726","$195,000","$250,000","$191,737","$755,737",,"$1,392,474","$500,000","$322,071","$371,336","$666,601","$654,336","$615,229","$11,386,724"
Vermont,"$5,243,967 ","$683,459 ","$609,688 ","$602,959 ","$384,150 ","$298,218 ","$2,578,474",,,,"$140,000","$58,374","$198,374","$112,999","$66,895","$199,897","$220,600","$55,390","$655,781","$102,478",,"$160,890","$74,631","$246,880","$82,211","$9,343,686"
Virgin Islands,"$203,157 ","$300,000 ",,"$400,000 ","$250,000 ","$175,000 ","$1,125,000",,"$150,000",,,,"$150,000",,,"$150,000",,,"$150,000",,,,,,,"$1,628,157"
Virginia,"$7,590,358 ","$1,035,143 ","$1,203,182 ","$1,804,670 ","$1,299,000 ","$1,404,263 ","$6,746,258","$365,496","$127,489",,"$299,999","$349,039","$1,142,023","$317,652","$76,800","$395,091","$1,729,086","$416,077","$2,934,706","$344,988","$227,214","$435,965","$671,474","$1,679,280","$2,476,325","$24,248,591"
Washington,"$5,957,682 ","$674,000 ","$800,000 ","$1,194,000 ","$1,040,000 ","$697,000 ","$4,405,000",,,"$188,734",,"$562,672","$751,406","$400,625","$200,000","$258,072","$529,453","$397,454","$1,785,604","$569,199","$741,964","$835,226","$2,093,836","$1,012,226","$1,341,939","$19,494,082"
West Virginia,"$4,052,986 ","$500,000 ","$270,000 ","$600,000 ","$189,577 ","$554,208 ","$2,113,785",,,"$309,278",,"$535,058","$844,336","$282,214","$200,000","$205,651","$528,128","$1,888,869","$3,104,862","$517,814","$859,140","$531,560","$1,598,556","$1,374,733","$1,884,272","$16,882,044"
Wisconsin,"$6,027,700 ","$681,000 ","$647,000 ","$679,000 ","$435,000 ","$562,733 ","$3,004,733","$243,621","$283,793","$300,000","$425,631","$388,560","$1,641,605","$250,000",,,"$597,901","$1,686,348","$2,534,249","$630,795",,"$864,684","$2,143,774","$500,000",,"$17,347,540"
Wyoming,"$1,292,493 ","$529,417 ","$285,000 ","$399,028 ","$255,999 ","$179,000 ","$1,648,444","$76,901",,,,,"$76,901","$65,413","$143,621",,"$750,000","$533,495","$1,492,529","$285,463",,,"$571,363",,"$180,133","$5,547,326"
Total     ,"$314,940,262 ","$38,905,171 ","$36,842,228 ","$47,473,392 ","$31,188,766 ","$25,881,053 ","$180,290,610","$10,924,230","$8,598,703","$8,433,109","$10,134,447","$11,723,616","$49,814,105","$11,145,088","$6,175,504","$8,867,480","$27,482,996","$34,228,307","$87,899,375","$33,965,029","$31,926,079","$43,163,039","$49,359,637","$48,491,409","$53,467,336","$893,316,881"
Average,"$5,623,933","$748,176","$682,263","$895,724","$588,467","$497,713","$3,219,475","$287,480","$296,507","$255,549","$266,696","$316,854","$957,964","$293,292","$181,632","$239,662","$687,075","$900,745","$1,831,237","$870,898","$778,685","$1,052,757","$1,265,632",,,"$15,672,226"
Median,"$4,486,305","$565,968","$501,000","$650,000","$402,000","$347,545","$2,530,263","$259,911","$307,200","$260,000","$266,365","$300,000","$850,939","$300,000","$199,972","$237,102","$453,514","$747,956","$1,450,125","$569,063","$570,781","$841,894","$814,483",,,"$13,602,852"
*1998 awards include NSOR-AP awards,,,,,,,,,,,,,,,,,,,,,,,,,,
** Includes $2.9 million transferred from the Bureau of Justice Assistance,,,,,,,,,,,,,,,,,,,,,,,,,,
